"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Simeon moszkvai fejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1353-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1316-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_nagyfejedelemség"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",1030816
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22128150
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drevnyaya.ru/vyp/2008_3/publ.pdf"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moszkva fejedelme"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://xmlns.com/foaf/0.1/name","Simeon"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://xmlns.com/foaf/0.1/name","Vlagyimir nagyfejedelme"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1353
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/kép","Simeon Dumny.jpg"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Arhangelszkij-székesegyház_(Moszkva)"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/név","Simeon"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1316
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1340
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1353
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/édesanya","Jelena"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/abstract","Büszke Simeon, oroszosan Szimeon Ivanovics (oroszul Симеон Иванович Гордый; 1316. szeptember 7. – 1353. április 27.) moszkvai fejedelem."
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Arhangelszkij-székesegyház_(Moszkva)"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simeon_moszkvai_fejedelem?oldid=22128150&ns=0"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://dbpedia.org/ontology/wikiPageLength",7376
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simeon_moszkvai_fejedelem"
"http://hu.dbpedia.org/resource/Szimeon_moszkvai_fejedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
"http://hu.wikipedia.org/wiki/Simeon_moszkvai_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem"
