"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Aschacher Bahn"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://dbpedia.org/ontology/wikiPageID",1613588
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21356310
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170107001414/http:/www.oebb.at/file_source/reiseportal/strecken-%20und%20fahrplaninfos/Fahrplanbilder/Fahrplanbilder/kif152.pdf"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Linz"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/länge",20.5
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/vMax",65
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/atKbs",152
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/neigung",17
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://hu.dbpedia.org/property/radius",171
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://dbpedia.org/ontology/abstract","A Aschacher Bahn egy normál nyomtávolságú, 20,5 km hosszúságú egyvágányú vasútvonal és Aschach an der Donau között. A vonal a Wels–Passau-vasútvonalból ágazik ki Haiding állomásnál."
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aschacher_Bahn?oldid=21356310&ns=0"
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Aschacher_Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aschacher_Bahn"
"http://hu.wikipedia.org/wiki/Aschacher_Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aschacher_Bahn"
