"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/2000/01/rdf-schema#label","Borisz Iljics Marsak"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261kh6"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_régészek"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://dbpedia.org/ontology/wikiPageID",1114962
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://dbpedia.org/ontology/wikiPageRevisionID",23821032
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://dbpedia.org/ontology/abstract","Borisz Iljics Marsak (oroszul: Бори́с Ильи́ч Марша́к; Luga, 1933. július 9. – Pendzsikent, 2006. július 28.) orosz régész, a szogd romvárosok feltárója."
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Iljics_Marsak?oldid=23821032&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Iljics_Marsak"
"http://hu.wikipedia.org/wiki/Borisz_Iljics_Marsak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Iljics_Marsak"
