"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Maíra Vieira"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmkjt"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_modellek"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://dbpedia.org/ontology/wikiPageID",1229656
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",18189626
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmodeldirectory.com/models/Ma%edra_Vieira/"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://dbpedia.org/ontology/abstract","Maíra Vieira (Belo Horizonte, 1988. október 13. –) brazil modell és szépségverseny versenyzője. Édesanyja is modell volt, már 12 évesen hívták őt is, de szülei ekkor még megakadályozták. Miután elvégezte a középiskolát, jelentkezett a brazil kiadásába, végül meg is nyerte a műsort."
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maíra_Vieira?oldid=18189626&ns=0"
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Maíra_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maíra_Vieira"
"http://hu.wikipedia.org/wiki/Maíra_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maíra_Vieira"
