"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servlet","http://www.w3.org/2000/01/rdf-schema#label","Servlet"
"http://hu.dbpedia.org/resource/Servlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzzx"
"http://hu.dbpedia.org/resource/Servlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Servlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageID",342438
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageRevisionID",23577405
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/servlet/2.3/javadoc/index.html"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/products/servlet"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611155209/http:/www.javaworld.com/jw-10-1999/jw-10-servletapi.html"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=53"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609055213/http:/www.javaworld.com/javaworld/jw-01-2006/jw-0102-servlet.html"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609055812/http:/www.javaworld.com/jw-03-2003/jw-0328-servlet.html"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcp.org/en/jsr/detail%3Fid=340"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611083008/http:/www.javaworld.com/jw-12-1998/jw-12-servletapi.html"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516235155/http:/www.javaworld.com/jw-01-2001/jw-0126-servletapi.html"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=154"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/j2ee/tutorial/1_3-fcs/doc/Servlets.html"
"http://hu.dbpedia.org/resource/Servlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Servlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/abstract","A servlet egy olyan Java objektum, amely HTTP kérést dolgoz fel és HTTP választ generál. Ezzel ugyanúgy a dinamikus tartalomgenerálás problémáját oldja meg, mint a PHP, a CGI és az ASP.NET. A generált tartalom jellemzően HTML, de lehet például XML is. A servlet container a webszerver azon komponense, amely a servleteket kezeli. A container dolga a servletek életciklusainak a kezelése és az URL-ek hozzárendelése a servletekhez. A javax.servlet és javax.servlet.http csomagokban specifikált Java Servlet API tartalmazza a servlet és a servlet container kommunikációjához szükséges osztályokat. A servlet kódja megírható Java nyelven is, viszont generálható JavaServer Pages (JSP) oldalból is. A servlet illetve JSP forráskódot és a webalkalmazás többi részét jellemzően WAR fájlba csomagolják, ami nem más, mint egy ZIP fájl .war kiterjesztéssel. (A war itt nem a háborúra utal, hanem a web archive rövidítése.)"
"http://hu.dbpedia.org/resource/Servlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servlet?oldid=23577405&ns=0"
"http://hu.dbpedia.org/resource/Servlet","http://dbpedia.org/ontology/wikiPageLength",7677
"http://hu.dbpedia.org/resource/Servlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servlet"
"http://hu.dbpedia.org/resource/WAR_(fájlformátum)","http://hu.dbpedia.org/property/konténerformátumaEnnek","http://hu.dbpedia.org/resource/Servlet"
"http://hu.dbpedia.org/resource/Java_Servlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Servlet"
"http://hu.dbpedia.org/resource/Servlet_container","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Servlet"
"http://hu.wikipedia.org/wiki/Servlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servlet"
