"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://www.w3.org/2000/01/rdf-schema#label","Smaragdhasú pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eriocnemis"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageID",1600258
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20819401
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Eriocnemis-aline%7Ctitle="
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eriocnemis+aline&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiL-aiQgsDfAhVIDuwKHd23DQsQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/name","Smaragdhasú pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Smaragdhasú_pamacslábú-kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
