"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://www.w3.org/2000/01/rdf-schema#label","Szakja trizin"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibetiek"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://dbpedia.org/ontology/wikiPageID",1275826
"http://hu.dbpedia.org/resource/Szakja_trizin","http://dbpedia.org/ontology/wikiPageRevisionID",18486510
"http://hu.dbpedia.org/resource/Szakja_trizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakja.hu/english/teachers.html"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhthesakyatrizin.org"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Issn"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://dbpedia.org/ontology/abstract","A szakja trizin (tibeti: ས་སྐྱ་ཁྲི་འཛིན།, wylie: sza szkja khri 'dzin, „a szakja trón birtoklója”) a tibeti buddhizmus szakja iskolájának a legfelsőbb vezetőjének a hagyományos címe. A szakja iskolát 1073-ban alapították, amikor Khön Koncsog Gyalpo, a tibeti Khön nemesi család tagja kolostort alapított a tibeti . Később ez lett az iskola székhelye. Az iskola vezetői címe azóta is a családon belül öröklődik."
"http://hu.dbpedia.org/resource/Szakja_trizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakja_trizin?oldid=18486510&ns=0"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Szakja_trizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakja_trizin"
"http://hu.wikipedia.org/wiki/Szakja_trizin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakja_trizin"
