"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Villard-de-Lans"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Villard-de-Lans"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Villard-de-Lans"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Villard-de-Lans"
"http://hu.dbpedia.org/resource/Női_egyes_szánkó_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Villard-de-Lans"
"http://hu.dbpedia.org/resource/Női_egyes_szánkó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Villard-de-Lans"
"http://hu.dbpedia.org/resource/Villard-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villard-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villard-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villard-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villard-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villard-de-Lans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
