"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jackson_Irvine"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://www.w3.org/2000/01/rdf-schema#label","Jackson Irvine"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kilmarnock_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burton_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ross_County_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://dbpedia.org/ontology/wikiPageID",1475717
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://dbpedia.org/ontology/wikiPageRevisionID",23668532
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/név","Jackson Irvine"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/teljesNév","Jackson Alexander Irvine"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ross_County_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kilmarnock_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burton_Albion_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Melbourne_Victory_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorKlub","Richmond SC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorKlub","Endeavour United"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorKlub","Ringwood City JSC"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorKlub","Knox City"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klubOrszág","Skót"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/klubfriss",2020-03-07
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",107
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/válfriss",2019-11-19
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_labdarúgó-válogatott"
