"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/2000/01/rdf-schema#label","ICANN"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0d"
"http://hu.dbpedia.org/resource/ICANN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/ICANN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/ICANN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/wikiPageID",576475
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/wikiPageRevisionID",21969457
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/"
"http://hu.dbpedia.org/resource/ICANN","http://xmlns.com/foaf/0.1/name","ICANN"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/honlap","www.icann.org icann.org"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/képméret",171
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/logó","Icann logo.svg"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/név","ICANN"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Marina_del_Rey,_California"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/profit","nonpofit"
"http://hu.dbpedia.org/resource/ICANN","http://hu.dbpedia.org/property/lábjegyzet","Internetprotokollok és a root DNS kezelése"
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/abstract","Az ICANN (Internet Corporation for Assigned Names and Numbers) egy nonprofit részvénytársaság, amelyet 1998-ban hoztak létre olyan, az internettel kapcsolatos feladatok ellátására, amelyet korábban más szervezetek (főként az ) láttak el közvetlenül az Amerikai Egyesült Államok kormányának megbízásából. A cég székhelye a kaliforniai található. Feladata általánosságban az IP-címek és a tartománynevek (köztük a legfelső szintű tartományok) elosztásának felügyelete."
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/foundingYear","1998"
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Marina_del_Rey,_California"
"http://hu.dbpedia.org/resource/ICANN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ICANN?oldid=21969457&ns=0"
"http://hu.dbpedia.org/resource/ICANN","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/ICANN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ICANN"
"http://hu.dbpedia.org/resource/Internet_Corporation_for_Assigned_Names_and_Numbers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ICANN"
"http://hu.wikipedia.org/wiki/ICANN","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ICANN"
