"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://www.w3.org/2000/01/rdf-schema#label","Sharpe-őszantilop"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy20t"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raphicerus"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://dbpedia.org/ontology/wikiPageID",548668
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23362840
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Raphicerus_sharpei.html"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/name","Sharpe-őszantilop"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/imageCaption","Nőstény Sharpe-őszantilop a Kruger Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/wikicommonscat","Raphicerus sharpei"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/wikispecies","Raphicerus sharpei"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/binomial","Raphicerus sharpei"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1897"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Őszantilopok"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/genusAuthority","Hamilton Smith, 1827"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/rangeMap","Raphicerus sharpei.png"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/species","R. sharpei"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Törpeantilopok"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://dbpedia.org/ontology/abstract","A Sharpe-őszantilop (Raphicerus sharpei) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és az antilopformák (Antilopinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sharpe-őszantilop?oldid=23362840&ns=0"
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://dbpedia.org/ontology/wikiPageLength",5077
"http://hu.dbpedia.org/resource/Sharpe-őszantilop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sharpe-őszantilop"
"http://hu.dbpedia.org/resource/Raphicerus_sharpei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sharpe-őszantilop"
"http://hu.wikipedia.org/wiki/Sharpe-őszantilop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sharpe-őszantilop"
