"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://www.w3.org/2000/01/rdf-schema#label","Zólyomszászfalu"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zglt"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://dbpedia.org/ontology/wikiPageID",74650
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23730838
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/banskabystrica/2-historia.html"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-415527&pos_y=-1225160&size=full&lang=sk&sipka=1&name=S%E1sov%E1%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://dbpedia.org/ontology/abstract","Beszterceszászfalu (1886-ig Szászova, szlovákul: Sásová, németül: Sachsendorf) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyomszászfalu?oldid=23730838&ns=0"
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Zólyomszászfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyomszászfalu"
"http://hu.dbpedia.org/resource/Sásová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyomszászfalu"
"http://hu.wikipedia.org/wiki/Zólyomszászfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyomszászfalu"
