"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Boross János (színművész)"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vecsésiek"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://dbpedia.org/ontology/wikiPageID",1497095
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23777411
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://xmlns.com/foaf/0.1/name","Boross János"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1948
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Boross_Mária"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/imdb",97210
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/név","Boross János"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/port.hu",407251
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vecsés"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Bóni gróf Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Három királyok-Menyhért Vas István-Hubay Miklós-Ránki György: Egy szerelem három éjszakája"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/híresSzerep","XVII. Kázmér Szenes Iván: Őfelsége a sztár"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Tiborc Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Mágnás Miska Szirmai Albert: Mágnás Miska"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://dbpedia.org/ontology/abstract","Boross János (névvariáns: Boros János) (Vecsés, 1924. február 23. – Budapest, 1976. szeptember 16.) magyar színész, rendező."
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boross_János_(színművész)?oldid=23777411&ns=0"
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3762
"http://hu.dbpedia.org/resource/Boross_János_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boross_János_(színművész)"
"http://hu.dbpedia.org/resource/Boros_János_(színművész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boross_János_(színművész)"
"http://hu.wikipedia.org/wiki/Boross_János_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boross_János_(színművész)"
