"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brianchon-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Fano-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://www.w3.org/2000/01/rdf-schema#label","Projektív geometria"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://dbpedia.org/ontology/wikiPageID",365509
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",13459034
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Projektív geometria"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Projektív_geometria?oldid=13459034&ns=14"
"http://hu.dbpedia.org/resource/Pascal-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Projektív_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Kategória:Projektív_geometriai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Ideális_térelemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Kettősviszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
