"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._143)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._185)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(Kr._e._151)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Claudius_Pulcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Cornelius_Cethegus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Marius_(i._e._107)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Sempronius_Tuditanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Gallus_(Kr._e._166)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Scipio_Hispallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(Kr._e._122)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(Kr._e._162)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._141)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Cnaeus_Servilius_Caepio_(Kr._e._169)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Aemilius_Paullus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Anicius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Calvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Dalmaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Caecilius_Metellus_Diadematus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(consul,_Kr._e._107)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_Ravilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Lentulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Merula_(i._e._193)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Asiaticus_(Kr._e._190)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._100)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._131)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._152)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._195)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Marcus_Aemilius_Scaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Marcus_Caecilius_Metellus_(Kr._e._115)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._183)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Kr._e._196)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Marcus_Cornelius_Cethegus_(Kr._e._160)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Maior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Aemilianus_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_(Kr._e._111)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_(Kr._e._191)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Corculum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_Serapio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Publius_Sulpicius_Galba_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Aelius_Paetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Balearicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Macedonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Numidicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Martius_Rex_(i._e._118)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Servilius_Caepio_(Kr._e._106)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Quintus_Servilius_Caepio_(Kr._e._140)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._108)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Servius_Sulpicius_Galba_(Kr._e._144)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Sextus_Aelius_Paetus_Catus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://www.w3.org/2000/01/rdf-schema#label","Consulok az i. e. 2. században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://dbpedia.org/ontology/wikiPageID",572221
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://dbpedia.org/ontology/wikiPageRevisionID",13427677
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_consulok"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://www.w3.org/2004/02/skos/core#prefLabel","Consulok az i. e. 2. században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Consulok_az_i._e._2._században?oldid=13427677&ns=14"
