"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/2000/01/rdf-schema#label","Budenz József"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Budenz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageID",9159
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageRevisionID",23660767
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/368/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3973/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10095/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10079/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/317/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Szentkatolnai%20Balint.htm"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjaig.sulinet.hu/bjaig/index.php%3Foption=com_content&task=view&id=28&Itemid=49"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4201/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/323/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4192/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/438/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6846/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6843/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6845/"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/a-gonosz-budenz.html"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/eletrajzok/BudenzJozsef.htm"
"http://hu.dbpedia.org/resource/Budenz_József","http://xmlns.com/foaf/0.1/name","Budenz József"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/kép","Budenz József fotográfia.jpg"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/képaláírás",1880
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/név","Budenz József"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/url","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/eletrajzok/BudenzJozsef.htm"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/url","http://www.bjaig.sulinet.hu/bjaig/index.php%3Foption=com_content&task=view&id=28&Itemid=49"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/halálHelye",", Budapest"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rasdorf"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/születésDátuma",1836
"http://hu.dbpedia.org/resource/Budenz_József","http://hu.dbpedia.org/property/tudományosFokozat","egyetemi tanár"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/abstract","Budenz József (Rasdorf, Németország, 1836. június 13. – Budapest, 1892. április 15.) német származású magyar nyelvtudós, egyetemi tanár, a Magyar Tudományos Akadémia tagja. Benkő Loránd szerint „A hazai nyelvtudomány korszaknyitó és korszakalkotó egyénisége”, Hajdú Péter szerint „a magyarországi finnugrisztika megalapozója”."
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Budenz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budenz_József?oldid=23660767&ns=0"
"http://hu.dbpedia.org/resource/Budenz_József","http://dbpedia.org/ontology/wikiPageLength",13172
"http://hu.dbpedia.org/resource/Budenz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budenz_József"
"http://hu.dbpedia.org/resource/Budenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budenz_József"
"http://hu.dbpedia.org/resource/Josef_Budenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budenz_József"
"http://hu.dbpedia.org/resource/Joseph_Budenz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budenz_József"
"http://hu.wikipedia.org/wiki/Budenz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budenz_József"
