"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenzei_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Giuseppe_Betori"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Betori"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzei_érsekek"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://dbpedia.org/ontology/wikiPageID",1739385
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://dbpedia.org/ontology/wikiPageRevisionID",23821088
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbetori.html"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_betori_g.html"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
