"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Korall-tengeri-szigetek"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Korall-tengeri-szigetek"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p88"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_külbirtokai"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_szigetei"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://dbpedia.org/ontology/wikiPageID",33181
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22500487
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/cr.html"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024120238/http:/www.ag.gov.au/www/agd/agd.nsf/Page/Territories_of_AustraliaCoral_Sea_Islands"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Fájl:Wyspy_Morza_Koralowego.png"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/sajátNév","Korall-tengeri-szigetek Terület"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/sajátNév","Coral See Islands territory"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/teljesNév","Korall-tengeri-szigetek"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/térkép","Coral Sea Islands Territory in its region.svg"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/címer","Coat of Arms of Australia.svg"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/zászló","Flag of Australia.svg"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/államforma","Ausztrália külső területe"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/becsültNépesség",0
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/becsültNépességÉve",2008
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/pénznem","ausztrál dollár"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/pénznemIsoKódja","AUD"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/szuverenitásMegnevezése",1901
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/szuverenitásTípusa","külső terület"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/területiRangsorban",241
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://hu.dbpedia.org/property/címerMéret",100
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://dbpedia.org/ontology/abstract","A Korall-tengeri-szigetek egy szigetcsoport Ausztrália partjaitól északkeletre."
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korall-tengeri-szigetek?oldid=22500487&ns=0"
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Korall-tengeri-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korall-tengeri-szigetek"
"http://hu.dbpedia.org/resource/Korall_tengeri-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korall-tengeri-szigetek"
"http://hu.wikipedia.org/wiki/Korall-tengeri-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korall-tengeri-szigetek"
