"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","2011-es Teen Choice Awards"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmes_díjai"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",1720142
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23519428
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sagawards.org/"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teen_Choice_Awards"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/előzőGála",2010
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/honlap","www.teenchoice.com/"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Kaley_Cuoco"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/következőGála",2012
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/magyarNév",2011
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://dbpedia.org/ontology/abstract","A 2011-es Teen Choice Awards a 2010 -es év legjobb filmes, televíziós és zenés alakításait értékelte. A díjátadót 2011. augusztus 7-én tartották a Los Angeles-i Gibson Amphitheatreben, a házigazda Kaley Cuoco volt. A ceremóniát a Fox televízióadó közvetítette élőben, a 2007-es gála óta először."
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Teen_Choice_Awards?oldid=23519428&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://dbpedia.org/ontology/wikiPageLength",28734
"http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Teen_Choice_Awards"
"http://hu.wikipedia.org/wiki/2011-es_Teen_Choice_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Teen_Choice_Awards"
