"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://www.w3.org/2000/01/rdf-schema#label","1948-as Giro d’Italia"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwq7r"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_a_sportban"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageID",357643
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageRevisionID",22816056
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113104334/http:/www.cyclingrevealed.com/timeline/Race%20Snippets/GdI/GdI_1948.htm"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Giro_d’Italia"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://dbpedia.org/ontology/abstract","Az 1948-as Giro d’Italia volt a 35. olasz kerékpáros körverseny. Május 15-én kezdődött és június 6-án ért véget. A végső győztes az olasz Fiorenzo Magni lett."
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1948-as_Giro_d’Italia?oldid=22816056&ns=0"
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1948-as_Giro_d’Italia"
"http://hu.dbpedia.org/resource/1948-as_Giro_d'Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia"
"http://hu.wikipedia.org/wiki/1948-as_Giro_d’Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1948-as_Giro_d’Italia"
