"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/2000/01/rdf-schema#label","Topaszentkirály"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://dbpedia.org/ontology/wikiPageID",598396
"http://hu.dbpedia.org/resource/Topaszentkirály","http://dbpedia.org/ontology/wikiPageRevisionID",23546877
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/magyarNév","Topaszentkirály"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/irányítószám",457373
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/románNév","Sâncraiu Almașului"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarzsombor"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",330
"http://hu.dbpedia.org/resource/Topaszentkirály","http://dbpedia.org/ontology/abstract","Topaszentkirály (románul Sâncraiu Almașului) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Topaszentkirály","http://dbpedia.org/ontology/postalCode","457373"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topaszentkirály?oldid=23546877&ns=0"
"http://hu.dbpedia.org/resource/Topaszentkirály","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Topaszentkirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topaszentkirály"
"http://hu.wikipedia.org/wiki/Topaszentkirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topaszentkirály"
