"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bolesław_Habowski"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/2000/01/rdf-schema#label","Bolesław Habowski"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz2rp"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wendover"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://dbpedia.org/ontology/wikiPageID",1177471
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://dbpedia.org/ontology/wikiPageRevisionID",19483960
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=7559"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/halálozásiDátum",1979
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/név","Bolesław Habowski"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/teljesNév","Bolesław Józef Habowski"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/klub","Junak Drohobycz"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/klub","Carpathians"
"http://hu.dbpedia.org/resource/Bolesław_Habowski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wisła_Kraków_SA"
