"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Toulouse villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse_közlekedése"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1637090
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168340
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",17.4
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",24
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","ToulouseTram-Collage.png"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/maximálisSebesség",60
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",18000
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",27
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/évesForgalom",12900000
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Toulouse villamosvonal-hálózata (francia nyelven: Tramway de Toulouse ) jelenleg két vonalból és 27 állomásból áll, a hálózat teljes hossza 17,4 km. A villamospálya nyomtávolsága 1435 mm, a villamosok 750 V egyenáramú felsővezetékről üzemelnek. 2010 december 11-én nyílt meg. 2018-ben naponta 18 ezer, egész évben mintegy 12,9 millió utas utazott vele."
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toulouse_villamosvonal-hálózata?oldid=23168340&ns=0"
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toulouse_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Toulouse_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toulouse_villamosvonal-hálózata"
