"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://www.w3.org/2000/01/rdf-schema#label","Vasa Čubrilivić"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065tvh"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://dbpedia.org/ontology/wikiPageID",191721
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://dbpedia.org/ontology/wikiPageRevisionID",7820668
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaso_Čubrilović"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasa_Čubrilivić?oldid=7820668&ns=0"
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Vasa_Čubrilivić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasa_Čubrilivić"
"http://hu.wikipedia.org/wiki/Vasa_Čubrilivić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasa_Čubrilivić"
