"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/2000/01/rdf-schema#label","Aelius Marcianus"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl132"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://dbpedia.org/ontology/wikiPageID",163418
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://dbpedia.org/ontology/wikiPageRevisionID",21174524
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4918.html"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/4918.html"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://dbpedia.org/ontology/abstract","Aelius Marcianus (3. század) római jogtudós, aki a Digestában található kivonataiban általa Diviusnak nevezett Septimus Severus halála környékén alkotott. További tőle vett idézetek mutatják, hogy a császár utódja, Antoninus Caracalla idején is működött. Institúciók című műve alapján túlélte a császárt, aki 217-ben halt meg. Elképzelhető, hogy még Alexander Severus idején is élt, akinek az uralkodása 222-ben kezdődött. Az Aelius Marcianus név feltűnik még proconsuljaként is a Digestában Antoninus Pius idejéből. Fő művei, amelyekből a Digestában is idéztek: 
* Az Institutiones 16 könyvben, amelyet I. Justinianus bizánci császár Institutiones című könyvének összeállításánál is felhasználtak; 
* A Publica Judicia 2 könyvben 
* A Appellationes 2 könyvben 
* Öt könyvből álló Regularia 
* Delatores 
* Hypothecaria Formula 
* ad Sct. Turpillianum"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aelius_Marcianus?oldid=21174524&ns=0"
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Aelius_Marcianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aelius_Marcianus"
"http://hu.wikipedia.org/wiki/Aelius_Marcianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aelius_Marcianus"
