"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://www.w3.org/2000/01/rdf-schema#label","A fehér apácák titka"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/wikiPageID",1712797
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/wikiPageRevisionID",22795324
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/wikiPageExternalLink","https://kritikustomeg.org/film/61877/the-trygon-factor-a-feher-apacak-titka-1966"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvespolc.hu/szorakoztato-irodalom-e-konyv/krimi-thriller-e-konyv/a-kalandor-edgar-wallace-e-konyv.html"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmportal.de/film/the-trygon-factor_117177a1e60d49749f65cf9ce49cd233"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x220eq4"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Edgar_Wallace"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_kalandor_(regény)"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/alternatívCím","Das Geheimnis der weißen Nonne"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/author","Joachim Kramp"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/author","Edgar Wallace"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/authorlink","Edgar Wallace"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/bemutató",1967
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/coauthors","Jürgen Wehnert"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/cím","A fehér apácák titka"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/eredetiCím","The Trygon Factor"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/forgatókönyvíró","Milo Sperber"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/forgatókönyvíró","Derry Quinn, Stanley Munro"
"http://hu.dbpedia.org/resource/A_fehér_apácák_titka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Morley"
