"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptunfű","http://www.w3.org/2000/01/rdf-schema#label","Neptunfű"
"http://hu.dbpedia.org/resource/Neptunfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406rn4"
"http://hu.dbpedia.org/resource/Neptunfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Neptunfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Neptunfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízinövények"
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageID",909319
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageRevisionID",22591605
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorerworld.hu/2012/02/11/szazezer-eves-matuzsalemek-a-tenger-melyen/"
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0030454"
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20120207-legalabb-szazezer-eves-a-fold-legoregebb-elolenye-a-neptunfu.html"
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://uszottszembe.blogspot.com/2008/12/neptunf.html"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/name","Neptunfű"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/imageCaption","Neptunfű mező"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/familia","Posidoniaceae"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/wikicommonscat","Posidonia oceanica"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/wikispecies","Posidonia oceanica"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/binomial","Posidonia oceanica"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/binomialAuthority","Delile"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/genus","Posidonia"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/rangeMap","Posidonia_oceanica_range.PNG"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/species","P. oceanica"
"http://hu.dbpedia.org/resource/Neptunfű","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/abstract","A neptunfű (Posidonia oceanica) a nembe tartozó a Földközi-tengerben elterjedt vízinövény. Ősi faj, évmilliókkal ezelőtt a Tethys-óceánban, a Földközi-tenger geológiai elődjének a vizében fejlődhetett ki, part-menti növényből. DNS felmérés alapján legidősebb, telepet alkotó egyedei a 200 ezer évet is elérhetik, mellyel 2012-es adatok szerint a föld legidősebb élőlényének tekinthető."
"http://hu.dbpedia.org/resource/Neptunfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptunfű?oldid=22591605&ns=0"
"http://hu.dbpedia.org/resource/Neptunfű","http://dbpedia.org/ontology/wikiPageLength",6366
"http://hu.dbpedia.org/resource/Neptunfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptunfű"
"http://hu.dbpedia.org/resource/Posidonia_oceanica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neptunfű"
"http://hu.wikipedia.org/wiki/Neptunfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptunfű"
