"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canterburyi_Honorius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság"
"http://hu.dbpedia.org/resource/Canterburyi_Honorius","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/2000/01/rdf-schema#label","Canterburyi Szent Ágoston-apátság"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041lm6"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/wikiPageID",82546
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/wikiPageRevisionID",20650223
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620230056/http:/www.faculty.de.gcsu.edu/%7Edvess/ids/medieval/augustine/augustine.shtml"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/496"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://xmlns.com/foaf/0.1/name","A canterburyi katedrális, a Szent Ágoston-apátság és a Szent Márton-templom"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/kritériumok","I, II, VI"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/kép","Augustine_Abbey.jpg"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/képaláírás","A Szent Ágoston-apátság főkapuja"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/név","A canterburyi katedrális, a Szent Ágoston-apátság és a Szent Márton-templom"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/abstract","A Szent Ágoston-apátság romos kolostor Canterburyben (Kent, Anglia). Mint építészeti műemlék, 1988 óta a kulturális világörökség része, a Canterburyi katedrálissal és a Szent Márton-templommal együtt."
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/creationYear","1988"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/requirement","I, II, VI"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canterburyi_Szent_Ágoston-apátság?oldid=20650223&ns=0"
"http://hu.dbpedia.org/resource/Canterburyi_Szent_Ágoston-apátság","http://dbpedia.org/ontology/wikiPageLength",4190
