"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://www.w3.org/2000/01/rdf-schema#label","Emberiesség elleni bűntett"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl2z"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://dbpedia.org/ontology/wikiPageID",963042
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://dbpedia.org/ontology/wikiPageRevisionID",23112056
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/korrektor/emberi/"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/irom37/4490/4490.htm"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://dbpedia.org/ontology/abstract","Az emberiesség elleni bűntett (angolul: crimes against humanity) nemzetközi jogot az 1998-ban elfogadott alapján szabályozzák. Kezdete a második világháborút követő nürnbergi perekhez nyúlik vissza. Habár a régi (2012) magyar Btk.-ban nem szerepelt önálló tényállásként, az emberiesség elleni bűntettről az 1947. évi XVIII. törvény is említést tett. Mivel a statútumot Magyarország is elfogadta, így a Btk. szabályozás hiánya ellenére hazánkban is érvényes volt."
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberiesség_elleni_bűntett?oldid=23112056&ns=0"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberiesség_elleni_bűntett"
"http://hu.wikipedia.org/wiki/Emberiesség_elleni_bűntett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett"
"http://hu.dbpedia.org/resource/Az_emberiesség_elleni_bűncselekmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett"
"http://hu.dbpedia.org/resource/Az_emberiesség_elleni_bűntett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűncselekmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett"
"http://hu.dbpedia.org/resource/Emberiesség_elleni_bűncselekmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emberiesség_elleni_bűntett"
