"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldisphaera","http://www.w3.org/2000/01/rdf-schema#label","Caldisphaera"
"http://hu.dbpedia.org/resource/Caldisphaera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Caldisphaera","http://dbpedia.org/ontology/wikiPageID",1368231
"http://hu.dbpedia.org/resource/Caldisphaera","http://dbpedia.org/ontology/wikiPageRevisionID",20136199
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Caldisphaeraceae"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Acidilobales"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/subdivision","* ""C. dracosis""
* C. lagunensis"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/genus","Caldisphaera"
"http://hu.dbpedia.org/resource/Caldisphaera","http://hu.dbpedia.org/property/genusAuthority","Itoh, Suzuki, Sanchez & Nakase, 2003"
"http://hu.dbpedia.org/resource/Caldisphaera","http://dbpedia.org/ontology/abstract","A Caldisphaera egy Archaea nem a családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Két faja van: C. dracosis, és C. lagunensis."
"http://hu.dbpedia.org/resource/Caldisphaera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caldisphaera?oldid=20136199&ns=0"
"http://hu.dbpedia.org/resource/Caldisphaera","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Caldisphaera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caldisphaera"
"http://hu.wikipedia.org/wiki/Caldisphaera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caldisphaera"
