"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/2000/01/rdf-schema#label","Raju, a riksa"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://dbpedia.org/ontology/wikiPageID",1026402
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://dbpedia.org/ontology/wikiPageRevisionID",17016817
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/eredetiCím","Raju the Rickshaw"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/porthuId",140292
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://hu.dbpedia.org/property/rendező","Suraj Varma"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://dbpedia.org/ontology/abstract","A Raju, a riksa (eredeti cím: Raju the Rickshaw) francia televíziós 3D-s számítógépes animációs sorozat, amelyet Suraj Varma rendezett. Magyarországon a Minimax és az M2 adta le."
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raju,_a_riksa?oldid=17016817&ns=0"
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://dbpedia.org/ontology/wikiPageLength",5501
"http://hu.dbpedia.org/resource/Raju,_a_riksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raju,_a_riksa"
"http://hu.wikipedia.org/wiki/Raju,_a_riksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raju,_a_riksa"
