"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Dobrádi Zsolt"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívóedzők"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageID",1628787
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23000874
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/sport/dobradi-zsolt-elbant-a-vermergezessel-is/65984%7Cc%C3%ADm=Dobr%C3%A1di"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/sport/eletveszelyben-van-dobradi-zsolt/43452%7Cc%C3%ADm=%C3%89letvesz%C3%A9lyben"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://csongrad6.hu/cikk/63502/altatasban_tartjak_a_magyar_okolvivovalogatott_sportolot%7Cc%C3%ADm=Altat%C3%A1sban"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-corvinus.hu/index.php%3Fid=35058"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/boksz/2012/04/02/stabil_a_bokszolo_dobradi_allapota_tovabbra_is_altatjak%7Cc%C3%ADm=Ritka"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/okolvivas/okolvivo-ob-a-17-eves-dobradi-zsolt-a-meglepetesbajnok-2010872%7Cc%C3%ADm=%C3%96k%C3%B6lv%C3%ADv%C3%B3"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://tf.hu/"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/boksz/2010/03/25/ot_fiatal_bokszolo_kap_papp_laszlo-dijat/%7Cc%C3%ADm=%C3%96t"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/2012/03/29/mento-vitte-el-a-magyar-okolvivot/%7Cc%C3%ADm=Ment%C5%91"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/sport/2012/04/05/jobban-van-az-agyhartyagyulladasban-szenvedo-bokszolo/%7Cc%C3%ADm=Jobban"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hatharom.com/2012/03/29/agyhartyagyulladas_vetett_veget_dobradi_zsolt_olimpiai_almainak%7Cc%C3%ADm=Agyh%C3%A1rtyagyullad%C3%A1s"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sport/bokszedzo-lett-dobradi/e2860mw%7Cc%C3%ADm=Bokszedz%C5%91"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/okolvivas/okolvivas-a-sulyos-betegsegbol-labadozo-dobradi-nyaron-mar-edzene-2127336%7Cc%C3%ADm=%C3%96k%C3%B6lv%C3%ADv%C3%A1s:"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180816113032/http:/www.erdibox.hu/"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dobrádi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
