"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://www.w3.org/2000/01/rdf-schema#label","Tévé-ovi"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskola_előtti_nevelés-oktatás"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://dbpedia.org/ontology/wikiPageID",1270765
"http://hu.dbpedia.org/resource/Tévé-ovi","http://dbpedia.org/ontology/wikiPageRevisionID",23857965
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/cím","Tévé-ovi"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/elsőSugárzás",1972
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/eredetiAdó","Magyar Televízió 1. műsor"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/főcím","Szabó Lőrinc: Kicsi vagyok én"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marsek_Gabi"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pártos_Erzsi"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/gyártó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/játékidő",16
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/korhatár",3
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/műfaj","oktatás"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ráday_Mihály"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/porthuId",166833
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szőnyi_G._Sándor"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/utolsóSugárzás",1972
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/zeneszerző","Váry Ferenc"
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Tévé-ovi","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
