"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://www.w3.org/2000/01/rdf-schema#label","Sokszálas proporcionális kamra"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040th1"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskedetektorok"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://dbpedia.org/ontology/wikiPageID",768656
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://dbpedia.org/ontology/wikiPageRevisionID",20695009
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeline.web.cern.ch/timelines/the-history-of-cern/overlay%231968-01-17%2009:30:00%7Cc%C3%ADm=Georges"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029183915/http:/timeline.web.cern.ch/timelines/the-history-of-cern/overlay%231968-01-17%2009:30:00%231968-01-17%2009:30:00%7Carchd=2013-10-29"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/accd",2013-10-27
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131029183915/http:/timeline.web.cern.ch/timelines/the-history-of-cern/overlay%231968-01-17%2009:30:00%231968-01-17%2009:30:00%7Carchd=2013-10-29"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://hu.dbpedia.org/property/url","http://timeline.web.cern.ch/timelines/the-history-of-cern/overlay#1968-01-17%2009:30:00|cím=Georges Charpak revolutionizes detection"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://dbpedia.org/ontology/abstract","A drótkamra vagy többszálas proporcionális kamra (MWPC) vagy proporcionális kamra a proporcionális számláló egy típusa, amelyik töltött részecskéket és fotonokat detektál az ionizáló sugárzás részecskéi által keltett ionizáció mérésével. Georges Charpak fejlesztette ki 1968-ban, a CERN-ben. Korábban a részecskék detektálásához buborékkamra- és szikrakamra-fényképfelvételek tömegét kellett megvizsgálni, ami lassú és munkaigényes folyamat volt, és ezért alkalmatlan ritka folyamatok vizsgálatára. A számítógéppel összekötött drótkamra mindezt automatizálta."
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sokszálas_proporcionális_kamra?oldid=20695009&ns=0"
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sokszálas_proporcionális_kamra"
"http://hu.dbpedia.org/resource/Drótkamra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra"
"http://hu.dbpedia.org/resource/Proporcionális_kamra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra"
"http://hu.dbpedia.org/resource/Többszálas_proporcionális_kamra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra"
"http://hu.wikipedia.org/wiki/Sokszálas_proporcionális_kamra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sokszálas_proporcionális_kamra"
