"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/2000/01/rdf-schema#label","Eurovision: Australia Decides"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/wikiPageID",1620103
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/wikiPageRevisionID",22247661
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sbs.com.au/programs/eurovision"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurovision.tv/country/australia"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_nemzeti_döntők"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/cím","Eurovision: Australia Decide"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/eredetiCsatorna",30
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Special_Broadcasting_Service"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Gold_Coast-i_Kongresszusi_és_Kiállítási_Központ"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/honlap","www.sbs.com.au/programs/eurovision"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/műfaj","Eurovíziós nemzeti döntő"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Myf_Warhurst"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Joel_Creasly"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/státusz","második évad előkészülőben"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/abstract","A Eurovision: Australia Decides (magyarul: Eurovízió: Ausztrália Dönt) egy 2019 óta egy évente megrendezett zenei műsor Ausztráliában. A verseny szervezője az . A Eurovision: Australia Decides győztese képviselheti Ausztráliát az Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/status","második évad előkészülőben"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/title","Eurovision: Australia Decide"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Special_Broadcasting_Service"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Myf_Warhurst"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Joel_Creasly"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurovision:_Australia_Decides?oldid=22247661&ns=0"
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://dbpedia.org/ontology/wikiPageLength",5183
"http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurovision:_Australia_Decides"
"http://hu.wikipedia.org/wiki/Eurovision:_Australia_Decides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurovision:_Australia_Decides"
