"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/2000/01/rdf-schema#label","Freefonix – A zenebetyárok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg8z3"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://dbpedia.org/ontology/wikiPageID",1017704
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://dbpedia.org/ontology/wikiPageRevisionID",18612073
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/alkotó","Alex Tate"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/alkotó","Magnus Fiennes"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/alkotó","Simeon Warburton"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/eredetiCsatorna","BBC One"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/eredetiCím","Freefonix"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/hang","Jules de Jonge"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/hang","Adam Longworth"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/hang","Susan Zelouf"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/hang","Shelley Longworth"
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Megamax"
