"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/2000/01/rdf-schema#label","Enrico Caviglia"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wrjm"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savona_megyeiek"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/wikiPageID",912176
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/wikiPageRevisionID",22547129
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/8c58c55c1230e7f8c125703d002fe257/76e0290cd436810a4125646f0059fd78%3FOpenDocument"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/enrico-caviglia_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://xmlns.com/foaf/0.1/name","Enrico Caviglia"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_marsalljai"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/kép","Enrico Caviglia.jpg"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/képaláírás","Enrico Caviglia"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/név","Enrico Caviglia"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Finale_Ligure"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Finale_Ligure"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://hu.dbpedia.org/property/polgáriFoglalkozása","hadügyminiszter"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/abstract","Enrico Caviglia (Finale Ligure, 1862. május 4. – Finale Ligure, 1945. március 23.) olasz tábornok és az első világháborút követően politikusként az Olasz Királyság hadügyminisztere volt."
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enrico_Caviglia?oldid=22547129&ns=0"
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://dbpedia.org/ontology/wikiPageLength",3416
"http://hu.dbpedia.org/resource/Enrico_Caviglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enrico_Caviglia"
"http://hu.wikipedia.org/wiki/Enrico_Caviglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enrico_Caviglia"
