"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/2000/01/rdf-schema#label","Szibéria madarai"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://dbpedia.org/ontology/wikiPageID",1136341
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15207810
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Szibéria madarai"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szibéria_madarai?oldid=15207810&ns=14"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Szakállas_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
