"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",1723352
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23665832
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/Lakohelyunk/Varosi-kituntetettek"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Pro Oppido Dombóvár díszpolgári cím viselőinek listáját tartalmazza."
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvár_díszpolgárainak_listája?oldid=23665832&ns=0"
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvár_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Dombóvár_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvár_díszpolgárainak_listája"
