"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://www.w3.org/2000/01/rdf-schema#label","Szabad művészet"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w58hc"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_művészet"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://dbpedia.org/ontology/wikiPageID",1173837
"http://hu.dbpedia.org/resource/Szabad_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",21346099
"http://hu.dbpedia.org/resource/Szabad_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03207/html/"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206060334/http:/www.freesoftwaremagazine.com/articles/libre_manifesto"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://dbpedia.org/ontology/abstract","A szabad művészet a szabad kultúra szabad licencű művészeti alkotásainak területe, alkotói a szabadművészek."
"http://hu.dbpedia.org/resource/Szabad_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_művészet?oldid=21346099&ns=0"
"http://hu.dbpedia.org/resource/Szabad_művészet","http://dbpedia.org/ontology/wikiPageLength",4956
"http://hu.dbpedia.org/resource/Szabad_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_művészet"
"http://hu.wikipedia.org/wiki/Szabad_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_művészet"
