"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/2000/01/rdf-schema#label","(9752) 1990 QZ1"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5454h"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://dbpedia.org/ontology/wikiPageID",738835
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://dbpedia.org/ontology/wikiPageRevisionID",18230290
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/aphélium",388507316
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/felszállóCsomó",345.871
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/félNagytengely",359122015
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/inklináció",7.178
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/közepesAnomália",13.216
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/perihélium",329736715
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/perihéliumSzöge",120.268
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/periódus",1358.54
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://dbpedia.org/ontology/abstract","A (9752) 1990 QZ1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. augusztus 22-én."
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9752)_1990_QZ1?oldid=18230290&ns=0"
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/(9752)_1990_QZ1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9752)_1990_QZ1"
"http://hu.wikipedia.org/wiki/(9752)_1990_QZ1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9752)_1990_QZ1"
