"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://www.w3.org/2000/01/rdf-schema#label","LG-mobiltelefonok listája"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_mobiltelefonok"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://dbpedia.org/ontology/wikiPageID",1341285
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22088112
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://dbpedia.org/ontology/abstract","G4 széria 
* LG G4 
* LG G4c 
* LG G4s 
* LG G4 Stylus G3 széria 
* LG G3 
* LG G3S 
* LG G3 Stylus G2 széria 
* LG G2 
* LG G2 mini G széria 
* LG Optimus G 
* LG Optimus G Pro G Flex széria 
* LG G Flex 
* LG G Flex2 Nexus telefonok 
* Nexus 4 
* Nexus 5 
* Nexus 5X Egyéb androidos telefonok 
* LG Joy 
* LG Leon 4G LTE 
* LG Magna 
* LG Spirit 
* LG Spirit 4G LTE 
* LG Wine Smart GC széria 
* LG GC900 (Viewty Smart) GD széria 
* LG GD230 
* LG GD510 (LG Pop) GS széria 
* LG GS290 (Cookie Fresh) 
* LG GS500v (Cookie Plus) 
* LG GS155a 
* LG GS108 GT széria 
* LG GT540 Optimus GW széria 
* LG GW525 cookie 
* LG GW620 Eve GX széria 
* LG GX200 
* LG GX300 
* LG GX500 KC széria 
* LG KC910 Renoir 
* LG KC550 KE széria 
* LG KE850 (Prada) 
* LG KE970 (Shine) KF széria 
* LG KF245 
* LG KF300 
* LG KF310 
* LG KF311 
* LG KF390 
* LG KF510 
* LG KF600 
* LG KF700 
* LG KF750 Secret 
* LG KF900 Prada II KG széria 
* LG KG288 
* LG KG300 
* LG KG600 
* LG KG800 Chocolate KM széria 
* LG KM380 
* LG KM570 Cookie Gig 
* LG KM900 Arena KP széria 
* LG KP100 
* LG KP105 
* LG KP110 
* LG KP215 
* LG KP220 
* LG KP230 
* LG KP320 
* LG KP330 
* LG Cookie 
* LG KP199 KS széria 
* LG KS20 
* LG KS360 
* LG KS500 
* LG KS365 KU széria 
* LG KU830 
* LG KU970 
* LG KU990R"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG-mobiltelefonok_listája?oldid=22088112&ns=0"
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG-mobiltelefonok_listája"
"http://hu.dbpedia.org/resource/LG_telefonok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája"
"http://hu.wikipedia.org/wiki/LG-mobiltelefonok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG-mobiltelefonok_listája"
