"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Cass megye (Texas)"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyéi"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://dbpedia.org/ontology/wikiPageID",1335750
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23548386
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Atlanta_(Texas)"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.4
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://dbpedia.org/ontology/abstract","Cass megye az Amerikai Egyesült Államokban, azon belül Texas államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 30 331 fő (2013. július 1.). +/- Cass megye Bowie, Miller, Caddo, Marion és Morris megyékkel határos."
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cass_megye_(Texas)?oldid=23548386&ns=0"
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Cass_megye_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cass_megye_(Texas)"
"http://hu.wikipedia.org/wiki/Cass_megye_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cass_megye_(Texas)"
