"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Börcsök_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Epres_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Fesztbaum_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Garas_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Grecsó_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Halász_Judit_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Harkányi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_D._Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Keleti_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Kern_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Lukács_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Marton_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Pap_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Radnóti_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Spiró_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Sztevanovity_Dusán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Vecsei_H._Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Venczel_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Harsányi Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://dbpedia.org/ontology/wikiPageID",1033022
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13729414
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Harsányi Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harsányi_Zsolt-díjasok?oldid=13729414&ns=14"
