"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Albano_Janku"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Albano_Janku"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/2000/01/rdf-schema#label","Albano Janku"
"http://hu.dbpedia.org/resource/Albano_Janku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Albano_Janku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albano_Janku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageID",1034799
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageRevisionID",22821825
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fra.weltfussball.com/schiedsrichter_profil/albano-janku/%7Ctitle=Albano"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.albano.janku.483.en.html%7Ctitle=Albano"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Albania/ALB_AlbanoJanku%7Ctitle=Albano"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.soccerwiki.org/referee.php%3Frefid=483%7Ctitle=Albano"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=722&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125807/http:/en.soccerwiki.org/referee.php%3Frefid=483%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=435&search=1%7Ctitle=Albano"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3190%7Ctitle=Albano"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311030501/http:/scoreshelf.com/zjbb/en/Albania/ALB_AlbanoJanku%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fra.weltfussball.com/schiedsrichter_profil/albano-janku/"
"http://hu.dbpedia.org/resource/Albano_Janku","http://xmlns.com/foaf/0.1/name","Albano Janku"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/név","Albano Janku"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/url","http://www.fra.weltfussball.com/schiedsrichter_profil/albano-janku/"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Albán_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/nemzetköziÉvek",2002
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/teljesnév","Albano Janku"
"http://hu.dbpedia.org/resource/Albano_Janku","http://hu.dbpedia.org/property/hazaiÉvek",2000
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/abstract","Albano Janku (Tirana, 1967. augusztus 13. –) albán nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Albano_Janku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albano_Janku?oldid=22821825&ns=0"
"http://hu.dbpedia.org/resource/Albano_Janku","http://dbpedia.org/ontology/wikiPageLength",5725
"http://hu.dbpedia.org/resource/Albano_Janku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albano_Janku"
"http://hu.wikipedia.org/wiki/Albano_Janku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albano_Janku"
