"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Pán Péter (szereplő)"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://dbpedia.org/ontology/wikiPageID",1014102
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23670274
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127102408/http:/neverpedia.com/"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/James_Matthew_Barrie"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/kép","Peter pan 1911 pipes.jpg"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/név","Pán Péter"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/alternatívNév","A fiú, aki sosem nő fel"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","The Little White Bird"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/beszéltNyelv","Angol"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/specialitás","tud repülni"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/világ","Sohaország"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://dbpedia.org/ontology/abstract","Pán Péter J. M. Barrie skót regény- és drámaíró műveinek visszatérő szereplője; egy csintalan fiú, aki tud repülni, soha nem nő fel, örök gyermekkorát pedig szigetén tölti az Elveszett Fiúk vezetőjeként. Kalandjai során sellőkkel, indiánokkal, tündérekkel és kalózokkal találkozik, és néha olyan gyerekekkel is, akik Sohaországon kívülről érkeztek."
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pán_Péter_(szereplő)?oldid=23670274&ns=0"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://dbpedia.org/ontology/wikiPageLength",21635
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pán_Péter_(szereplő)"
"http://hu.dbpedia.org/resource/Pán_Péter_(karakter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)"
"http://hu.wikipedia.org/wiki/Pán_Péter_(szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)"
