"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Rados Jenő-emlékérem"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műszaki_díjak"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://dbpedia.org/ontology/wikiPageID",589439
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23330175
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://dbpedia.org/ontology/abstract","A Rados Jenő-emlékérmet az 1992-ben elhunyt kiváló építész, Rados Jenő tiszteletére 1995-ben alapította a Budapesti Műszaki Egyetem Építészmérnöki Kara. ""Az érmet az építészettörténet, építészetelmélet és műemlékvédelem területén kiemelkedő alkotó, kutató és oktató munkát végző szakember kaphatja. Odaítéléséről egy háromtagú kuratórium dönt, melynek tagja a Kar dékánja, a Magyar Tudományos Akadémia illetékes bizottságának elnöke, és a Kar illetékes tanszékének delegáltja. Az emlékérmet a Kar dékánja adja át a Kari Tanács ülésén."""
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rados_Jenő-emlékérem?oldid=23330175&ns=0"
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://dbpedia.org/ontology/wikiPageLength",5979
"http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rados_Jenő-emlékérem"
"http://hu.wikipedia.org/wiki/Rados_Jenő-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rados_Jenő-emlékérem"
