"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attius_Priscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/2000/01/rdf-schema#label","Ókori római képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://dbpedia.org/ontology/wikiPageID",59325
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://dbpedia.org/ontology/wikiPageRevisionID",13420359
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_rómaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_művészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori római képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_római_képzőművészek?oldid=13420359&ns=14"
