"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Csoszon","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Kaja_államszövetség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Kodzsoszon","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Kodzsoszon","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Kogurjo","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Koreai_sámánizmus"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://www.w3.org/2000/01/rdf-schema#label","Koreai sámánizmus"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyhc"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://dbpedia.org/ontology/wikiPageID",1087156
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23148044
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Koreai_sámánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
