"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://www.w3.org/2000/01/rdf-schema#label","Lukács család (szegedi)"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://dbpedia.org/ontology/wikiPageID",1043098
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://dbpedia.org/ontology/wikiPageRevisionID",20963624
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://dbpedia.org/ontology/abstract","A szegedi Lukács család egy újkori nemesítésű izraelita származású magyar család. A szegedi lakos Löwinger Jakab(1814–1905) paplankészítő iparos és Pollák Júlia (1817–1895) gyermeke, eredetileg Löwinger József (1855–1928), az Angol–Osztrák-Bank budapesti fiókigazgatója szerzett nemességet, és a Lukács vezetéknevet vette fel. 1899. május 1-jén Lukács József nemességet, családi címert és a „szegedi” nemesi előnevet kapta Ferenc József magyar királytól. Lukács József később a Magyar Általános Hitelbank igazgatója lett. Szegedi Lukács József és Wertheimer Adél (1860–1917) fia szegedi Lukács György (1885–1971) filozófus, marxista politikus, esztéta, egyetemi tanár volt."
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_család_(szegedi)?oldid=20963624&ns=0"
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Lukács_család_(szegedi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_család_(szegedi)"
"http://hu.wikipedia.org/wiki/Lukács_család_(szegedi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_család_(szegedi)"
