"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/2000/01/rdf-schema#label","(6813) 1978 VV9"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01yzy"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://dbpedia.org/ontology/wikiPageID",601390
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://dbpedia.org/ontology/wikiPageRevisionID",18229105
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/aphélium",518110429
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(6813)_1978_VV9","http://hu.dbpedia.org/property/felszállóCsomó",269.643
