"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Kelly","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bohemian_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Brendan_Shorte","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cork_City_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cork_City_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Denis_McArdle","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dundalk_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dundalk_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eamonn_Farrell","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Edward_Foley","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Frederick_McKnight","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Carpenter_(játékvezető)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Kinsella","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_McDermott","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Spillane_(játékvezető,_1923)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Spillane_(játékvezető,_1949)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Patrick_Kelly","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paul_McKeon","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paul_McLaughlin_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Rhona_Daly","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Richard_O’Hanlon","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Saint_Patrick’s_Athletic_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Shamrock_Rovers_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Shamrock_Rovers_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sligo_Rovers_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Wilfred_Wallace","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Ír labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Ír_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274c50"
