"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/2000/01/rdf-schema#label","Antequera"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvr5"
"http://hu.dbpedia.org/resource/Antequera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Antequera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga_tartomány_települései"
"http://hu.dbpedia.org/resource/Antequera","http://dbpedia.org/ontology/wikiPageID",1236689
"http://hu.dbpedia.org/resource/Antequera","http://dbpedia.org/ontology/wikiPageRevisionID",16856786
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Málaga_tartományban"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Antequera","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/Antequera","http://dbpedia.org/ontology/abstract","Antequera település Spanyolországban, Málaga tartományban. Antequera Álora, Alameda, Valle de Abdalajís, Ardales, Campillos, Sierra de Yeguas, Fuente de Piedra, Humilladero, Mollina, Benamejí, Cuevas Bajas, Villanueva de Algaidas, Archidona, Villanueva del Rosario, Colmenar, Casabermeja, Villanueva de la Concepción és Almogía községekkel határos. Lakosainak száma 41 318 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Antequera","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Málaga_(tartomány)"
"http://hu.dbpedia.org/resource/Antequera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antequera?oldid=16856786&ns=0"
"http://hu.dbpedia.org/resource/Antequera","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Antequera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antequera"
"http://hu.dbpedia.org/resource/Juan_Calatayud_Sánchez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antequera"
"http://hu.dbpedia.org/resource/Juan_Calatayud_Sánchez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Antequera"
"http://hu.wikipedia.org/wiki/Antequera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antequera"
