"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://www.w3.org/2000/01/rdf-schema#label","Freisingi Püspökség"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München-Freisingi_főegyházmegye"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_történelme"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://dbpedia.org/ontology/wikiPageID",1542104
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://dbpedia.org/ontology/wikiPageRevisionID",23734957
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/sajátNév","Hochstift Freising"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/státusz","A Német-római Birodalom állama"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/térképaláírás","A püspökség térképe 1477-ből"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/utód","Bajor Választófejedelemség"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/utód","Osztrák Hercegség"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/címer","Wappen Bistum Freising.png"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Freising"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Freisingi_Püspökség","http://hu.dbpedia.org/property/megalakulásÉve",1294
