"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Doboş","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Anton_Doboş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Bujor_Hălmăgeanu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Ionuț_Popa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Marian_Ivan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Nicolae_Tilihoi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Nicolae_Tilihoi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://hu.dbpedia.org/resource/Titus_Ozon","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
