"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Amália_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája"
"http://hu.dbpedia.org/resource/Anna_Amália_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://www.w3.org/2000/01/rdf-schema#label","Quedlinburgi apátnők listája"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vallási_élete"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://dbpedia.org/ontology/wikiPageID",1278754
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22147625
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a apátnőit tartalmazza."
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quedlinburgi_apátnők_listája?oldid=22147625&ns=0"
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://dbpedia.org/ontology/wikiPageLength",5924
"http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quedlinburgi_apátnők_listája"
"http://hu.wikipedia.org/wiki/Quedlinburgi_apátnők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quedlinburgi_apátnők_listája"
