"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://www.w3.org/2000/01/rdf-schema#label","Brit házibajnokság"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://dbpedia.org/ontology/wikiPageID",1450672
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18882130
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bhc.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/alapítva",1884
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/megszűnt",1984
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/egyébCím","British Home Championship"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/sportbajnokság","Brit házibajnokság"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://hu.dbpedia.org/property/résztvevők",4
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://dbpedia.org/ontology/abstract","A Brit házibajnokság (angolul: British Home Championship) egy nemzetközi labdarúgótorna volt az Egyesült Királyság négy válogatottja: Anglia, Észak-Írország (1950-ig - Írország), Skócia és Wales részvételével. A labdarúgás történetének legrégebbi nemzetközi kupasorozata. Először az 1883–84-es idényben rendezték meg és 100 évvel később az 1983–84-es szezonban volt az utolsó kiírás. A legsikeresebb Anglia csapata 54 győzelemmel, az utolsó bajnokságot pedig Észak-Írország nyerte. A sorozatnak száz év elteltével azért ért véget, mert az Európa-bajnokságok és a világbajnokságok miatt teljesen elveszítette a jelentőségét. Ugyanakkor az ötvenes-hatvanas években még komoly téttel bírt: az 1949–1950-es és az 1953–1954-es bajnokság egyben világbajnoki selejtezőnek (1950, 1954) is számított, míg az 1968-as Európa-bajnokságra az 1966–1967-es és az 1967–1968-as bajnokság eredményeit használták fel. A megszűnést még követte egy rövid próbálkozás, 1985 és 1989 között az angolok és a skótok az úgynevezett Rous-kupa keretében megmérkőztek."
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_házibajnokság?oldid=18882130&ns=0"
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://dbpedia.org/ontology/wikiPageLength",22056
"http://hu.dbpedia.org/resource/Brit_házibajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_házibajnokság"
"http://hu.wikipedia.org/wiki/Brit_házibajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_házibajnokság"
