"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Castle Rock (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1584529
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23480826
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/hirek/castle-rock/amp%7Ctitle=Sorozat"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181017163127/https:/www.filmtekercs.hu/hirek/castle-rock/amp%7Carchivedate=2018-10-17"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.express.co.uk/showbiz/tv-radio/1004105/Castle-Rock-season-2-release-date-cast-trailer-plot-series-Hulu-Stephen-King/%7Ctitle=Castle"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geekz.444.hu/2018/10/12/castle-rock-hogyan-ne-tisztelegjunk-egy-parjat-ritkito-eletmu-elott%7C"
"http://hu.dbpedia.org/resource/Castle_Rock_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetediksor.hu/2018/09/15/castle-rock-1-evad-kritika/"
