"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://www.w3.org/2000/01/rdf-schema#label","A windsori víg nők"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_irodalom"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://dbpedia.org/ontology/wikiPageID",1592047
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://dbpedia.org/ontology/wikiPageRevisionID",20801492
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24322477%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/cím","A windsori víg nők"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/cím","The Merry Wives of Windsor"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/cím","Revising Jealousy in ""The Merry Wives of Windsor"""
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/cím","Pageantry, Queens, and Housewives in the Two Texts of The Merry Wives of Windsor"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/eredetiCím","The Merry Wives of Windsor"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/fordító","Rákosi Jenő"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/fordító","Márton László, Révész Ágota"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/fordító",""
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/kép","James Stephanoff - Falstaff at Herne's Oak, from ""The Merry Wives of Windsor,"" Act V, Scene v - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/képaláírás","James Stephanoff: Falstaff Herne tölgyénél ötödik felvonás, ötödik jelenet"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/oldal",174
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/oldal",328
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/oldal",502
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/periodika","Medieval & Renaissance Drama in England"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/periodika","Shakespeare Quarterly"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szerző","Rebecca Olson"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szerző","T. W. Craik"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szerző","Ann Thompson"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szerző","Elizabeth Zeman Kolkovich"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/url","https://www.jstor.org/stable/24322477%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/évfolyam",42
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/évfolyam",63
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/évfolyam",25
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/idő","IV. Henrik uralkodása"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://dbpedia.org/ontology/abstract","A windsori víg nők vagy asszonyok (eredeti címén The Merry Wives of Windsor) William Shakespeare valamikor 1597 és 1601 között írott komédiája. A darab főszereplője Falstaff, akinek terve, hogy elcsábítsa Windsor városának két gazdag asszonyát visszafelé sül el. Bár a darab nem tartozik Shakespeare legismertebb művei közé, abból a szempontból különleges, hogy ez az egyetlen komédiája, amely Nagy-Britanniában játszódik. A darabnak két magyar fordítása ismert. Az első Rákosi Jenő fordítása A windsori víg asszonyok címmel 1868 körül keletkezett. Az újabb fordítást Márton László és írta 1989-ben A windsori víg nők címmel."
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_windsori_víg_nők?oldid=20801492&ns=0"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://dbpedia.org/ontology/wikiPageLength",16813
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_windsori_víg_nők"
"http://hu.dbpedia.org/resource/Windsori_víg_nők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_windsori_víg_nők"
"http://hu.wikipedia.org/wiki/A_windsori_víg_nők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_windsori_víg_nők"
