"subject","predicate","object"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/2000/01/rdf-schema#label","Én és én meg az Irén"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b7hj"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageID",1003228
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",23797593
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406024425/http:/www.script-o-rama.com/movie_scripts/m/me-myself-and-irene-script.html"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140719062410/http:/www.moviemistakes.com/main812"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/me-myself-irene"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001064408/http:/www.humanehollywood.org/index.php/movie-archive/item/me-myself-and-irene"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/me_myself_and_irene/"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Various-Me-Myself-Irene-Music-From-The-Motion-Picture/release/5074305"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ssx_riw1Y9Y"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417142346/http:/www.imcdb.org/movie_183505-Me,-Myself-and-Irene.html"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417083113/http:/movie-locations.com/movies/m/Me_Myself_And_Irene.html"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405093816/http:/jimcarreyonline.com/movies/irene.html%3Fp=1"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=memyselfandirene.htm"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/cím","Én és én meg az Irén"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/eredetiCím","Me, Myself & Irene"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/forgatókönyvíró","Bobby Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Cerrone"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerod_Mixon"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Anderson"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Cooper"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Forster"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Renée_Zellweger"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mongo_Brownlee"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/időtartam",116
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/imdb",183505
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/jelmeztervező","Pamela Withers"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/költségvetés",51
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/operatőr","Mark Irwin"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/port.hu",18841
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/producer","Peter Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/producer","Bradley Thomas"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/producer","Bobby Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/rendező","Peter Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/rendező","Bobby Farrelly"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/vágó","Christopher Greenbury"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://hu.dbpedia.org/property/zene","Lee Scott"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/abstract","Én és én meg az Irén (Me, Myself & Irene) 2000-ben bemutatott amerikai vígjáték, road movie, melyet a Farrelly testvérek rendeztek, főszereplői Jim Carrey és Renée Zellweger. Címe a főhös a sok frusztráció miatt kettészakadt, de ugyanabba a nőbe szerelmes személyiségeire utal. A helyenként durva szóhasználatot és obszcén humort is tartalmazó filmet magyarországi mozikban vetítették, feliratos DVD változatban megjelent."
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/imdbId","0183505"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/title","Én és én meg az Irén"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Én_és_én_meg_az_Irén?oldid=23797593&ns=0"
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://dbpedia.org/ontology/wikiPageLength",28277
"http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Én_és_én_meg_az_Irén"
"http://hu.wikipedia.org/wiki/Én_és_én_meg_az_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Én_és_én_meg_az_Irén"
