"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karoo","http://www.w3.org/2000/01/rdf-schema#label","Karoo"
"http://hu.dbpedia.org/resource/Karoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Karoo","http://dbpedia.org/ontology/wikiPageID",1383454
"http://hu.dbpedia.org/resource/Karoo","http://dbpedia.org/ontology/wikiPageRevisionID",22777993
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/kép","Anysberg_P1020029.JPG"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/képaláírás","jellegzetes tájkép"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/név","Karoo"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/térkép","Map_of_Karoo.png"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/térképaláírás","Nagy-Karoo"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/térképaláírás","Kis-Karoo"
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Karoo","http://hu.dbpedia.org/property/besorolás","félsivatag"
"http://hu.dbpedia.org/resource/Karoo","http://dbpedia.org/ontology/abstract","Karoo vagy Karroo (korábban Karru) egy száraz, félsivatagos terület a Dél-afrikai Köztársaság déli-délnyugati részén. A szó valószínűleg a nama nyelv garo szavából (jelentése: ""sivatag"") ered. A területet éghajlatilag a kevés csapadék, a száraz levegő és a szélsőséges hideg és meleg jellemzi. Az éves csapadékmennyiség 50-250 mm közötti, bár néhány hegyvidékes területen ez 250-500 mm-rel magasabb is lehet, mint az alacsonyan fekvő sík területeken. Az egyik legszárazabb régió a Karoo délnyugati részén alakult ki, ahol a Tankwa Karoo Nemzeti Park átlagosan csupán 75 mm esőt kap évente. A Karoo-t a kelet-nyugati irányú, a partvidékkel párhuzamosan futó Swartberg hegyláncolat osztja két fő részre: Kis-Karoo (Little Karoo) és Nagy-Karoo (Great Karoo). A félig terméketlen Kis-Karoo a Swartberg-hegység és a déli tengerparti síkság határát jelző hegység között terül el. A terméketlen Nagy-Karoo nagyjából az ország közepéig nyúlik, és ÉNy-on az egyre szárazabb Nama-földbe (Namaqaland) és Busman-földbe (Bushmanland), északon a szintén száraz Grikva-földbe (Griqualand West), ÉK-en a füves szavannás Búr-magasföldbe megy át. Többnyire gyéren lakott. A zöldebb területeken juhot, kecskét legeltetnek."
"http://hu.dbpedia.org/resource/Karoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karoo?oldid=22777993&ns=0"
"http://hu.dbpedia.org/resource/Karoo","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Karoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karoo"
"http://hu.dbpedia.org/resource/Karroo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karoo"
"http://hu.wikipedia.org/wiki/Karoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karoo"
