"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/2000/01/rdf-schema#label","Somogyi József (tanító)"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://dbpedia.org/ontology/wikiPageID",1331386
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22493074
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/születésiDátum",1832
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Okány"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://dbpedia.org/ontology/abstract","Somogyi József (Okány (Bihar vármegye), 1832. május 10. – Arad, 1879. október 3.) iskolaigazgató-tanító."
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_József_(tanító)?oldid=22493074&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Somogyi_József_(tanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_József_(tanító)"
"http://hu.wikipedia.org/wiki/Somogyi_József_(tanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_József_(tanító)"
