"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","A betolakodó (telenovella)"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageID",205245
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",23846217
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0261486/"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320221203/http:/www.esmas.com/laintrusa/"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=59552&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=12179&i_direction=1"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114002338/http:/www.freeweb.hu/telenovelas/laintrusa.html"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/IntrusaIILa/IntrusaIILa.shtml"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/alkotó","Inés Rodena"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/cím","A betolakodó"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-05"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/előző","Mujer bonita"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/epizódokSzáma",135
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/eredetiCím","La intrusa"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főcím","Emmanuel: La intrusa"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főcímzeneszerző","Jorge Avendaño"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dominika_Paleta"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chantal_Andere"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arturo_Peniche"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Zapata"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/honlap","www.esmas.com/laintrusa/"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/imdbId",261486
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/következő","Salomé"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/magyarCsatorna",2009
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/magyarCsatorna",2003
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/magyarCsatorna",2021
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/magyarCsatorna",2018
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/rendező","Beatriz Sheridan"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/rendező","Martha Luna"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/rendező","Patricia Reyes Spíndola"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2004
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/utolsóSugárzás",2001
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/vezetőProducer","Ignacio Sada Madero"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/vágó","Alfredo Frutos"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/vágó","Simón Castañón"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/író","Carlos Romero"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/író","Tere Medina"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/abstract","A betolakodó (eredeti spanyol címén La intrusa) a Televisa által 2001-ben készített mexikói telenovella. Írója Inés Rodena, főszereplői Gabriela Spanic és Arturo Peniche. A 135 epizódból álló sorozatot Magyarországon a TV2 kereskedelmi csatorna tűzte műsorára 2003. december 5-én."
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/title","A betolakodó"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/title","Emmanuel: La intrusa"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Chantal_Andere"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dominika_Paleta"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Laura_Zapata"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Arturo_Peniche"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_betolakodó_(telenovella)?oldid=23846217&ns=0"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/wikiPageLength",16322
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_betolakodó_(telenovella)"
"http://hu.dbpedia.org/resource/La_Intrusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)"
"http://hu.dbpedia.org/resource/La_Intrusa_-_A_betolakodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)"
"http://hu.wikipedia.org/wiki/A_betolakodó_(telenovella)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)"
