"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castel_Colonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Monterado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ripe_(Marche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://www.w3.org/2000/01/rdf-schema#label","Olaszország megszűnt települései"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://dbpedia.org/ontology/wikiPageID",1180008
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15667423
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország megszűnt települései"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_megszűnt_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_megszűnt_települései?oldid=15667423&ns=14"
